"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorat de Soueïda"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:As-Suwayda_Governorate"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अस-सुवैदा_प्रान्त"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8229913"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gouvernement_as-Suwaida"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Провінція_Ес-Сувейда"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:As-Suwayda_Governorate"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governatorato_di_al-Suwayda"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پارێزگای_سووەیدا"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Guvernementet_As-Suwayda"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:As-Suwayda_Govrenorate"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Süveyde_(il)"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:As-Suwayda_Governorate"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Al-Suwayda_guvernement"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수와이다주"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محافظة_السويداء"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_سویدا"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Вилояти_Сувайдо"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:السویداء_محافظہ"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏韦达省"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スワイダー県"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ալ-Սուեյդայի_մարզ"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://dbpedia.org/ontology/wikiPageID",13117447
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://dbpedia.org/ontology/wikiPageRevisionID",186174476
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2004/02/skos/core#prefLabel","Gouvernorat de Soueïda"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouvernorat_de_Soueïda?oldid=186174476&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Soueïda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_en_Syrie"
