"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2000/01/rdf-schema#label","Miss Sherlock"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2000/01/rdf-schema#label","神探夏洛克小姐"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2000/01/rdf-schema#label","Miss Sherlock"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2000/01/rdf-schema#label","Miss Sherlock"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2000/01/rdf-schema#comment","Miss Sherlock (ミス・シャーロック, Misu Sharoku) est une série télévisée japonaise librement inspirée des nouvelles de Sir Arthur Conan Doyle mettant en scène Sherlock Holmes. La série est une coproduction entre HBO Asia et Hulu Japan. L'intrigue se déroule à Tokyo au Japon et montre des versions féminines du duo de détectives Sherlock Holmes et le Dr John Watson, interprétées respectivement par Yūko Takeuchi et . Il s'agit de l'une des rares adaptations montrant Holmes sous les traits d'un personnage féminin. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7755494"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=23115.html?nopub=1"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miss_Sherlock"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g07f4cc4"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיס_שרלוק"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوشیزه_شرلوک"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52204741"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神探夏洛克小姐"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Sherlock"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミス・シャーロック/Miss_Sherlock"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://dbpedia.org/ontology/wikiPageID",12358231
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://dbpedia.org/ontology/wikiPageRevisionID",188520128
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygon_(site_web)"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Lestrade"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr_House"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ritchie"
"http://fr.dbpedia.org/resource/Miss_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2018"
