"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confuse","http://www.w3.org/2000/01/rdf-schema#label","Confuse"
"http://fr.dbpedia.org/resource/Confuse","http://dbpedia.org/ontology/wikiPageID",12400178
"http://fr.dbpedia.org/resource/Confuse","http://dbpedia.org/ontology/wikiPageRevisionID",157056720
"http://fr.dbpedia.org/resource/Confuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Confuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macdunnoughia_confusa"
"http://fr.dbpedia.org/resource/Confuse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Macdunnoughia_confusa"
"http://fr.dbpedia.org/resource/Confuse","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Confuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Confuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confuse?oldid=157056720&ns=0"
"http://fr.dbpedia.org/resource/Confuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confuse"
