"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://www.w3.org/2000/01/rdf-schema#label","Letnie Grand Prix w skokach narciarskich 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix d'été de saut à ski 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix d'été de saut à ski 1996 est la troisième édition du Grand Prix d'été de saut à ski organisé par la Fédération internationale de ski (FIS). Il fut gagné par le finlandais Ari-Pekka Nikkola."
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114040"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skisprung-Grand-Prix_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4b801"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Letnie_Grand_Prix_w_skokach_narciarskich_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_FIS_Ski_Jumping_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageID",967975
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageRevisionID",172945391
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janne_Ahonen"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Małysz"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari-Pekka_Nikkola"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'été_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takanobu_Okabe"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christof_Duffner"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuyoshi_Funaki"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiko_Harada"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jani_Soininen"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Laitinen"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espen_Bredesen"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Reuteler"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/wikiPageLength",2275
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_d'été_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Grand_Prix_d'été_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Prix_d'été_de_saut_à_ski_1996?oldid=172945391&ns=0"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Prix_d'été_de_saut_à_ski_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski_1996","http://dbpedia.org/ontology/abstract","Le Grand Prix d'été de saut à ski 1996 est la troisième édition du Grand Prix d'été de saut à ski organisé par la Fédération internationale de ski (FIS). Il fut gagné par le finlandais Ari-Pekka Nikkola."
