"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2000/01/rdf-schema#label","グジェゴルチク階層"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2000/01/rdf-schema#label","Grzegorczyk hierarchy"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2000/01/rdf-schema#label","Hierarquia de Grzegorczyk"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2000/01/rdf-schema#label","Jerarquia de Grzegorczyk"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2000/01/rdf-schema#label","Hiérarchie de Grzegorczyk"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2000/01/rdf-schema#comment","La hiérarchie de Grzegorczyk – du nom du logicien polonais Andrzej Grzegorczyk – est une hiérarchie de fonctions utilisée en théorie de la calculabilité. Toutes les fonctions de la hiérarchie de Grzegorczyk sont primitives récursives et toute fonction primitive récursive apparait dans cette hiérarchie. Cette hiérarchie classe les fonctions selon leur croissance. Intuitivement, les fonctions d'un niveau croissent moins vite que les fonctions des niveaux supérieurs."
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5612503"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/80838124"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jerarquia_de_Grzegorczyk"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hierarquia_de_Grzegorczyk"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0vsw"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grzegorczyk_hierarchy"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グジェゴルチク階層"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageID",8557784
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageRevisionID",186584212
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ELEMENTARY_(complexité)"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_d'un_ensemble"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_successeur"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calculabilité"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_récursive_primitive"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_calculabilité"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Grzegorczyk"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_de_croissance_rapide"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_ordinal"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_transfini"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hugo_Löb"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperopération"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_de_Veblen"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétration"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://matwbn.icm.edu.pl/ksiazki/rm/rm04/rm0401.pdf"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseer.ist.psu.edu/gakwaya97survey.html"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://dbpedia.org/ontology/wikiPageLength",6634
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calculabilité"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Hiérarchie_de_Grzegorczyk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
