"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2000/01/rdf-schema#label","Lettera 22"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2000/01/rdf-schema#comment","La Lettera 22 est une machine à écrire mécanique portable de la firme Olivetti. Ce produit a connu un énorme succès dans les années 1950, et a reçu des prix aussi bien en Italie (Compasso d'Oro en 1954) qu'à l'étranger (meilleur produit de design du siècle selon l'Illinois Institute of Technology en 1959)."
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/8877"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/2967"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olivetti_lettera_22"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olivetti_Lettera_22"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2258755"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olivetti_Lettera_22"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Olivetti_Lettera_22"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olivetti_Lettera_22"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olivetti_Lettera_22"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ml8n"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olivetti_Lettera_22"
"http://fr.dbpedia.org/resource/Lettera_22","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lettera_22"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageID",6124303
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageRevisionID",190346355
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olivetti_Lettera_22.jpg"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_écrire"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triennale_de_Milan"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foggia"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agliè"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lettera22_3.jpg"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Roth"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_carbone"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocco_Triventi"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivetti_MP1"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Grass"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Machine_à_écrire"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Biagi"
"http://fr.dbpedia.org/resource/Lettera_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
