"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/2000/01/rdf-schema#label","Dominique Payette"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Payette (née le 7 janvier 1954 à Trois-Rivières) est une professeure et une femme politique québécoise."
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1008A8880&page=1&cdnAutNbr=1008A8880"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/339900"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/509416"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7367_9887"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081209908/id"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12557321"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146090018#about"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15918208"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004038355"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtgnkd"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageID",7798719
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageRevisionID",188172607
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_publique"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_québécoise"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Québec"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_St-Pierre"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlesbourg_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_et_des_Communications"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Payette"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bucarest"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_arts_et_des_lettres_du_Québec"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Première"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_québécois"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2014"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_presse"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Payette"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Goretta"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1954"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Delage"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapresse.ca/le-soleil/actualites/politique/201402/25/01-4742471-dominique-payette-candidate-du-pq-dans-charlesbourg.php"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=T3CXpC0c4uMC&pg=PA28&dq=dominique+payette&hl=fr&sa=X&ei=NVfPVPjKKcz_UJKPgpAB&ved=0CDcQ6AEwBg%23v=onepage&q=dominique%20payette&f=false"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledevoir.com/politique/quebec/402269/payette-ravie-de-l-arrivee-du-magnat-de-la-presse"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledevoir.com/societe/medias/315501/le-rapport-payette-sur-l-avenir-de-l-information-suscite-de-nombreuses-reactions-favorables"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.com.ulaval.ca/no-cache/departement/personnel/detail/retour-dic/85/nom/dominique-payette/"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledevoir.com/societe/medias/277621/medias-dominique-payette-au-chevet-de-l-information"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledevoir.com/non-classe/59738/analyse-le-rwanda-de-dominique-payette"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledevoir.com/motcle/dominique-payette"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=9pOcBQAAQBAJ&pg=PT19&dq=dominique+payette&hl=fr&sa=X&ei=NVfPVPjKKcz_UJKPgpAB&ved=0CDIQ6AEwBQ%23v=onepage&q=dominique%20payette&f=false"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=E1ODNIvko_AC&pg=PA329&dq=dominique+payette&hl=fr&sa=X&ei=x1jPVJfvJ4r3UqyOgsgM&ved=0CB8Q6AEwADgK%23v=onepage&q=dominique%20payette&f=false"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=r5UqAQAAIAAJ&q=dominique+payette&dq=dominique+payette&hl=fr&sa=X&ei=x1jPVJfvJ4r3UqyOgsgM&ved=0CCcQ6AEwATgK"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journaldemontreal.com/2014/04/07/la-candidate-dans-charlesbourg-pour-le-parti-quebecois-dominique-payette-donne-un-coup-de-pouce-a-ses-benevoles"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journaldemontreal.com/2014/04/10/la-faute-aux-medias"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://dbpedia.org/ontology/wikiPageLength",10517
"http://fr.dbpedia.org/resource/Dominique_Payette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_québécoise"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1954"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominique_Payette?oldid=188172607&ns=0"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/auteur","Sandrine Ricci"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/auteur","Geneviève Lajoie"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/auteur","Louis Cornellier"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/auteur","Jean-Marc Salvet"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/auteur","Diane Tremblay"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/auteur","Isabelle Porter"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/auteur","Lawrence Scanlan"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/auteur","Stéphane Baillargeon"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/auteur","Antoine Char"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/auteur","Blanche Beaulieu"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/jour",10
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/jour",11
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/jour",21
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/jour",24
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/jour",26
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/jour",27
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/lienPériodique","Le Devoir"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/lienPériodique","Le Soleil"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/lienPériodique","Le Journal de Montréal"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=9pOcBQAAQBAJ&pg=PT19&dq=dominique+payette&hl=fr&sa=X&ei=NVfPVPjKKcz_UJKPgpAB&ved=0CDIQ6AEwBQ%23v=onepage&q=dominique%20payette&f=false"
"http://fr.dbpedia.org/resource/Dominique_Payette","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=T3CXpC0c4uMC&pg=PA28&dq=dominique+payette&hl=fr&sa=X&ei=NVfPVPjKKcz_UJKPgpAB&ved=0CDcQ6AEwBg%23v=onepage&q=dominique%20payette&f=false"
