"subject","predicate","object"
"http://fr.dbpedia.org/resource/PowerBook_140","http://www.w3.org/2000/01/rdf-schema#label","PowerBook 140"
"http://fr.dbpedia.org/resource/PowerBook_140","http://www.w3.org/2000/01/rdf-schema#label","PowerBook 140"
"http://fr.dbpedia.org/resource/PowerBook_140","http://www.w3.org/2000/01/rdf-schema#comment","Le PowerBook 140 fait partie, avec les PowerBook 100 et 170, de la première génération de PowerBook, la gamme d'ordinateur portable d'Apple, lancée en octobre 1991. Bien plus puissant que le PowerBook 100 avec son microprocesseur Motorola 68030, il constituait le modèle de milieu de gamme. Il avait un écran plus grand que le PowerBook 100, ce qui le rendait plus lourd et moins compact que celui-ci. Il intégrait en outre une batterie NiCad lui offrant une autonomie de 2 heures et un lecteur de disquette 1,44 Mo. Il sera remplacé en août 1992 par le PowerBook 145."
"http://fr.dbpedia.org/resource/PowerBook_140","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PowerBook_140"
"http://fr.dbpedia.org/resource/PowerBook_140","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263qch"
"http://fr.dbpedia.org/resource/PowerBook_140","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PowerBook_140"
"http://fr.dbpedia.org/resource/PowerBook_140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PowerBook_140"
"http://fr.dbpedia.org/resource/PowerBook_140","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052603"
"http://fr.dbpedia.org/resource/PowerBook_140","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PowerBook_140"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageID",166486
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageRevisionID",172560122
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Computer_System_Interface"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Desktop_Bus"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1991"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_portable"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_portable"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_informatique"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerBook_170"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerBook_145"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerBook_100"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macintosh"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_de_disquette"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola_68030"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modem"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_cache"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_arrêté_en_1992"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_7"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_dur"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/PowerBook_140","http://dbpedia.org/ontology/wikiPageLength",2406
"http://fr.dbpedia.org/resource/PowerBook_140","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1991"
"http://fr.dbpedia.org/resource/PowerBook_140","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_portable"
"http://fr.dbpedia.org/resource/PowerBook_140","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_arrêté_en_1992"
"http://fr.dbpedia.org/resource/PowerBook_140","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Macintosh"
"http://fr.dbpedia.org/resource/PowerBook_140","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Macintosh"
"http://fr.dbpedia.org/resource/PowerBook_140","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/PowerBook_140","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/PowerBook_140","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/PowerBook_140","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
