"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://www.w3.org/2000/01/rdf-schema#label","Classe Churruca"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://www.w3.org/2000/01/rdf-schema#label","Classe Churruca (Gearing)"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://www.w3.org/2000/01/rdf-schema#comment","La Classe Churruca est une classe de destroyers lance-missiles de la marine espagnole."
"http://fr.dbpedia.org/resource/Classe_Churruca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churruca_class_(gearing)_destroyers"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5771295"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Churruca_(Gearing)"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121569h_"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Churruca_class_(gearing)_destroyers"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Churruca-class_destroyer_(1972)"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Churruca_(Gearing)"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageID",12429435
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageRevisionID",189035004
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Baleares"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1940"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spanish_destroyer_Méndez_Núñez_(D63)_underway_in_Chesapeake_Bay,_in_1973.jpg"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méndez_Núñez_(D-63)"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Marine_espagnole"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-missiles"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_destroyer"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Gearing"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Oquendo"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_espagnole"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blas_de_Lezo_(D-65)"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravina_(D-62)"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churruca_(D-61)"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lángara_(D-64)"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://dbpedia.org/ontology/wikiPageLength",3197
"http://fr.dbpedia.org/resource/Classe_Churruca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_destroyer"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Marine_espagnole"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1940"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Churruca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
