"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/2000/01/rdf-schema#label","Interstate 126"
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/2000/01/rdf-schema#comment","L'interstate 126 est une autoroute inter-états auxillaire de l'interstate 26. Elle relie celle-ci au centre-ville de Columbia, capitale de la Caroline du Sud. Elle a une longueur totale de 5,92 km."
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Interstate_126"
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Interstate_126"
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2449220"
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interstate_126"
"http://fr.dbpedia.org/resource/Interstate_126","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05byhp"
"http://fr.dbpedia.org/resource/Interstate_126","http://dbpedia.org/ontology/wikiPageID",6241088
"http://fr.dbpedia.org/resource/Interstate_126","http://dbpedia.org/ontology/wikiPageRevisionID",186105542
"http://fr.dbpedia.org/resource/Interstate_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_26"
"http://fr.dbpedia.org/resource/Interstate_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Interstate_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Interstate_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asheville"
"http://fr.dbpedia.org/resource/Interstate_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Interstate_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Columbia"
