"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/2000/01/rdf-schema#label","Centrale thermique du Port-Est"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk Port-Est"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/2000/01/rdf-schema#comment","La centrale thermique du Port-Est est une centrale thermique de l'île de La Réunion, département et région d'outre-mer française du sud-ouest de l'océan Indien. Elle est située sur un terrain de onze hectares sur le territoire de la commune du Port, dans le nord-ouest de l'île. Inaugurée le 11 octobre 2013, cette centrale fonctionnant au fioul remplace la centrale thermique du Port-Ouest, arrêtée le 18 avril 2013. Elle fournit, à sa livraison, un quart de l'électricité à La Réunion."
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centrale_thermique_du_Port-Est"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5d0"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kraftwerk_Port-Est"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944719"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Port-Est_kraftverk"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centrale_thermique_du_Port-Est"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://dbpedia.org/ontology/wikiPageID",5382248
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://dbpedia.org/ontology/wikiPageRevisionID",191000484
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_électrique_à_La_Réunion"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Ouest"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_fioul_en_France"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_centrales_thermiques_à_flamme_en_France"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Port_(La_Réunion)"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_électrique_d'Électricité_de_France"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Centrale_thermique_du_Port-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
