"subject","predicate","object"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/2000/01/rdf-schema#label","D'un début… à l'autre"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/2000/01/rdf-schema#comment","D'un début... à l'autre est un double album de Plume Latraverse, sorti en 1987. Le premier disque est une compilation de chansons essentiellement des années 1970, et le second disque contient de nouvelles chansons originales."
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010984"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049sv_c"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9acc2989-7e98-36c9-822b-038b5ee61414"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageID",1096048
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageRevisionID",156918502
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_London_Records"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Deram_Records"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansons_inédites,_inusitées,_compilatoires_et_complémentaires,_etc."
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_double"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Plume_Latraverse"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_lour_passé_de_Plume_Latraverse_Vol._I"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume_Latraverse"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://dbpedia.org/ontology/wikiPageLength",2240
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_London_Records"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Deram_Records"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Plume_Latraverse"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://xmlns.com/foaf/0.1/name","D'un début... À l'autre"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/D'un_début…_à_l'autre?oldid=156918502&ns=0"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Chansons_inédites,_inusitées,_compilatoires_et_complémentaires,_etc."
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Le_lour_passé_de_Plume_Latraverse_Vol._I"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Plume_Latraverse"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/D'un_début…_à_l'autre","http://fr.dbpedia.org/property/label","London/Deram; CBS"
