"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2000/01/rdf-schema#label","Народные русские сказки"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2000/01/rdf-schema#label","Rosyjskie baśnie ludowe"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2000/01/rdf-schema#label","Contes populaires russes"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2000/01/rdf-schema#comment","Les Contes populaires russes (en russe : Народные русские сказки, Narodnye rousskie skazki) constituent le plus célèbre recueil de contes populaires slaves orientaux (russes, ukrainiens, biélorusses)."
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalog.hathitrust.org/Record/011539515"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/libgen_00318438"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russian_fairy_tales_(Afanasyev)"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Fairy_Tales"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370698"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Руске_бајке"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Narodnye_russkie_skazki"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Truyện_cổ_tích_Nga"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gz7sg"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੂਸੀ_ਪਰੀ_ਕਹਾਣੀਆਂ"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रशियन_परी_कथा"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რუსული_ხალხური_ზღაპრები"
"http://fr.dbpedia.org/resource/Contes_populaires_russes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Popolaj_rusaj_fabeloj"
