"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://www.w3.org/2000/01/rdf-schema#label","Florent Aziosmanoff"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://www.w3.org/2000/01/rdf-schema#comment","Florent Aziosmanoff, né le 10 octobre 1957 à Valence dans la Drôme en France est un artiste numérique, un théoricien et un producteur d’œuvres numériques, pionnier de l’art numérique en France. Il s'intéresse principalement à l'application de l'intelligence artificielle au domaine de l'art. En tant qu'artiste, Florent Aziosmanoff crée des ""fictions comportementales"" utilisant des systèmes temps réel ou la robotique."
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6158r1v"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596930"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageID",11683278
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageRevisionID",189089511
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glorianna_Davenport"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_d'histoire_de_l'art"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_numérique"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hélène_Tramus"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Scola"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christa_Sommerer_et_Laurent_Mignonneau"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France"
"http://fr.dbpedia.org/resource/Florent_Aziosmanoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
