"subject","predicate","object"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey callejero"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2000/01/rdf-schema#label","Hóquei de rua"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2000/01/rdf-schema#label","Street hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2000/01/rdf-schema#label","Street-hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2000/01/rdf-schema#comment","En France, le street-hockey se rapproche plus de la pratique du floorball, qui est largement pratiqué dans les écoles et centre péri-scolaire mais aussi de manière officielle. Les autres pratiques étant désignées en France sous les termes de roller-hockey, roller in-line... La Fédération internationale de hockey-balle et street, l’ISBH (International Street & Ball Hockey) a été fondée en 1993. Les premières compétitions internationales ont débuté en 1995 et les premiers championnats du monde ont eu lieu en 1996 à Bratislava."
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Street_hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Street-Hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03srkc"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Street_hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گلی_کوچا_ہاکی"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Streethockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Street_hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hockey_callejero"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1551265"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tänavahoki"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Streethockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاکی_خیابانی"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katukiekko"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hóquei_de_rua"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Street_hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Street_hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageID",442983
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageRevisionID",176957112
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palet_(sport)"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patins_à_roulettes"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_(hockey)"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Street-hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_street-hockey_1996"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_street-hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floorball"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streethockeycup.ch/"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssha.ch/"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.championnatprovincialhkqc.com/fr/page/a_propos.html"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhcsq.com"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isbhf.com/"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tourneealexburrows.com/a-propos/"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/wikiPageLength",5273
"http://fr.dbpedia.org/resource/Street-hockey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Street-hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Street-hockey","http://xmlns.com/foaf/0.1/name","Ball hockey, dek hockey (États-Unis)"
"http://fr.dbpedia.org/resource/Street-hockey","http://xmlns.com/foaf/0.1/name","Street-hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Street-hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Street-hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_homonymie"
"http://fr.dbpedia.org/resource/Street-hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sport"
"http://fr.dbpedia.org/resource/Street-hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Street-hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Street-hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Street-hockey?oldid=176957112&ns=0"
"http://fr.dbpedia.org/resource/Street-hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Organized_Dek_Hockey_League.jpg"
"http://fr.dbpedia.org/resource/Street-hockey","http://fr.dbpedia.org/property/légende","Une partie de street-hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://fr.dbpedia.org/property/nom","Street-hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://fr.dbpedia.org/property/fédération","Fédération internationale de hockey-balle et street-ISBHF"
"http://fr.dbpedia.org/resource/Street-hockey","http://fr.dbpedia.org/property/j","true"
"http://fr.dbpedia.org/resource/Street-hockey","http://fr.dbpedia.org/property/autresAppellations","Ball hockey, dek hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Organized_Dek_Hockey_League.jpg?width=300"
"http://fr.dbpedia.org/resource/Street-hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Street-hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/depictionDescription","Une partie de street-hockey"
"http://fr.dbpedia.org/resource/Street-hockey","http://dbpedia.org/ontology/abstract","En France, le street-hockey se rapproche plus de la pratique du floorball, qui est largement pratiqué dans les écoles et centre péri-scolaire mais aussi de manière officielle. Les autres pratiques étant désignées en France sous les termes de roller-hockey, roller in-line... C’est en effet en 1960 au Canada que fut créée la première ligue structurée, puis les États-Unis (1970), l’Autriche, la Tchéquie et la Slovaquie (dans les années 1980), et enfin dans les années 1990, la Finlande, l’Allemagne, le Japon et la Suisse. Aujourd’hui, ce sport est reconnu à l’échelle internationale avec plus de 33 pays. La Fédération internationale de hockey-balle et street, l’ISBH (International Street & Ball Hockey) a été fondée en 1993. Les premières compétitions internationales ont débuté en 1995 et les premiers championnats du monde ont eu lieu en 1996 à Bratislava. Le street-hockey est un sport très similaire au hockey sur glace mais il se joue sur du bitume Il est pratiqué par des millions de gens. Ses règles simples et son matériel peu cher en font un sport accessible à tous. Les joueurs jouent sans rollers et sans patins à glace, mais avec une balle en plastique orange d'environ 75 g au lieu d’un palet, des gants de hockey et des crosses de hockey. Au niveau international, ce sport se pratique entre deux équipes de cinq joueurs de terrain et un gardien. Le nombre minimum de joueurs par équipe est de 11. Les dimensions, les lignes bleues, la ligne rouge et les buts sont identiques à ceux qui sont utilisés pour le hockey sur glace, c'est la seule compétition autorisant les protections. Deux arbitres dirigent le jeu. Remarquons que le floorball, sport assez proche du street-hockey à l'étranger, est joué dans une salle et que les contacts corporels ne sont pas permis. Les crosses sont développées en matériaux composites et sont complètement différentes. Comme pour le street hockey, il n'y a pas de protections pour les joueurs. Le floorball étant par nature pratiqué sans patin, sur une surface dure et avec des crosses adaptées sur sol sans glace, il constitue le street hockey en France."
