"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2000/01/rdf-schema#label","Eaman al-Gobory"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2000/01/rdf-schema#label","إيمان الجبوري"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2000/01/rdf-schema#label","Eaman al-Gobory"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2000/01/rdf-schema#comment","Eaman al-Gobory est médecin auprès de l'Organisation Internationale des Migrations, active en Irak. Elle agit pour aider les enfants irakiens mais aussi pour rétablir le service de santé du pays. Elle obtient, le 10 mars 2008, de la Secrétaire d'État des États-Unis, le Prix international de la femme de courage."
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İman_el-Cuburi"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایمان_القبوری"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئیمان_جبوری"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17579857"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيمان_الجبوري"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইমান_আল-গবরি"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eaman_al-Gobory"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eaman_al-Gobory"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eaman_Al-Gobory"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q9lgg"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eaman_al-Gobory"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Eaman_al-Gobory","http://dbpedia.org/ontology/wikiPageID",10498143
