"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://www.w3.org/2000/01/rdf-schema#label","Monture Leica M"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://www.w3.org/2000/01/rdf-schema#label","ライカマウントレンズの一覧"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://www.w3.org/2000/01/rdf-schema#comment","La monture Leica M est une monture d'objectif à baïonnette introduite en 1954 sur le Leica M3 et sur une gamme d'objectifs. Elle a été utilisée sur tous les appareils Leica de la série M et sur certains accessoires (par exemple l'accessoire de visée reflex ) jusqu'aux appareils argentique Leica M7 et numérique Leica M10. Cette monture a également été utilisée par Minolta, Konica, Cosina Voigtländer, Rollei, Carl Zeiss AG et Rollei Fototechnic sur certains de leurs appareils."
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leica_M"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leica_M_mount"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attacco_Leica_M"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r08w1"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライカマウントレンズの一覧"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313909"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M-Bajonett"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Байонет_Leica_M"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageID",11795029
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageRevisionID",174491727
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricoh_GXR"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leica"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minolta"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leica_M7"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leica_M3"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voigtländer"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minolta_CLE"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leica_M10"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leica_M3_mg_3673.jpg"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollei"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leica_M3_mg_3671.jpg"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Zeiss_(entreprise)"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konica_Minolta"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollei_35_RF"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricoh"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_mécanique"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monture_d'appareil_photographique"
"http://fr.dbpedia.org/resource/Monture_Leica_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leica"
