"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://www.w3.org/2000/01/rdf-schema#label","Second Jan Smuts government"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Smuts (1939-1948)"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Smuts désigne les membres des deux gouvernements sud-africains dirigés par le premier ministre Jan Smuts entre septembre 1939 et mai 1948."
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinetten-Smuts"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0135vps4"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962532"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Jan_Smuts_government"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageID",3935483
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageRevisionID",160617400
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_sud-africain"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Fraser_Steyn"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Hendrik_Hofmeyr"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Voltelyn_Graham_van_der_Byl"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Richard_Collins"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Affaires_indigènes"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stallard"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobus_Gideon_Nel_Strauss"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_uni"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_la_Santé"
"http://fr.dbpedia.org/resource/Gouvernement_Smuts_(1939-1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_la_Justice"
