"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/2000/01/rdf-schema#label","Rue Mallet-Stevens"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/2000/01/rdf-schema#label","Rue Mallet-Stevens"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/2000/01/rdf-schema#comment","La rue Mallet-Stevens est une voie publique de Paris inaugurée en juillet 1927 et située dans le 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5891.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Mallet-Stevens_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Mallet-Stevens_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rue_Mallet-Stevens"
"http://fr.dbpedia.org/resource/Rue_Mallet-Stevens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rue_Mallet-Stevens"
