"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#label","لويجى باسيليتى"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#label","Luigi Basiletti"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Basiletti, né le 18 avril 1780 à Brescia, et mort le 25 janvier 1859, est un peintre italien."
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/4877"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/52028"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luigi_Basiletti"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=35928"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2171276"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RMSV031060"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00013135"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/luigi-basiletti/past-auction-results"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1776_825X"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00466679"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10107966"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/luigi-basiletti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96432295"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويجى_باسيليتى"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123340861"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500101330"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16978414q#about"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luigi_Basiletti"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001045861"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184092205/id"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Basiletti"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/16348"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3839315"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/470751"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luigi_Basiletti"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cxxlx"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Luigi_Basiletti","http://dbpedia.org/ontology/wikiPageID",11555511
