"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couëron__1865__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Couëron__1865__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couëron__1865__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Couëron__1865__1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Couëron__1865__1","http://dbpedia.org/ontology/functionStartYear","1865"
"http://fr.dbpedia.org/resource/Couëron__1865__1","http://dbpedia.org/ontology/personName","Jean-Marie Ricordel"
"http://fr.dbpedia.org/resource/Couëron__1865__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Saint-Étienne-de-Montluc(1848 → 1891)"
"http://fr.dbpedia.org/resource/Couëron__1865__1","http://dbpedia.org/ontology/startOccupation","Notaire"
"http://fr.dbpedia.org/resource/Couëron__1865__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Couëron"
"http://fr.dbpedia.org/resource/Couëron__1865__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc"
