"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://www.w3.org/2000/01/rdf-schema#label","Bande des 8 mètres"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://www.w3.org/2000/01/rdf-schema#comment","La bande 40 MHz désignée aussi par sa longueur d'onde, 8 mètres, est une bande pour radioamateurs. Cette bande est utilisable en permanence pour le trafic radio local et régional, et sporadiquement pour le trafic radio à grande distance."
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfk1ddkt"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317910"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8-meter_band"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageID",11453797
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageRevisionID",190261375
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_quad"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'onde"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_phase"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DX-HF.PNG"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagation_ionosphérique"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagation_sporadique_E"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_Yagi"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionosphère"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Telecommunications_and_Information_Administration"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_radio"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_radioamateurs"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meteor_burst.jpg"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meteor_Bolide.JPG"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fresnel_zone_disruption_(compact).PNG"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meteor_Burst_SNOTEL.jpg"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_d'antennes"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_des_80_mètres"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_prévision_ionosphérique"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellowknife"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_des_émetteurs_français"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_radio"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_dipolaire"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Propagation_VHF.PNG"
"http://fr.dbpedia.org/resource/Bande_des_8_mètres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioamateur"
