"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#label","رافائيل سانشيث فيرلوسيو"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#label","Rafael Sánchez Ferlosio"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#label","Rafael Sánchez Ferlosio"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#label","Rafael Sánchez Ferlosio"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#label","Rafael Sánchez Ferlosio"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#label","ラファエル・サンチェス・フェルロシオ"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#label","Rafael Sánchez Ferlosio"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#label","Rafael Sánchez Ferlosio"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Sánchez Ferlosio, né à Rome le 4 décembre 1927 et mort le 1er avril 2019 à Madrid, est un écrivain réaliste et fantastique, et un écrivain et libre-penseur espagnol appartenant à la génération de 50. Il a reçu de nombreux prix dont le prix national d'Essai en 1994, le Prix Cervantes en 2004 et le prix national des lettres espagnoles en 2009."
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=42418019"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0058591.xml"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0844710"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1727228"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=330905"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=146691"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1280089"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35474120"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/FerlosioRafaelSanchez"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ja20020080227"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1032_7929"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-966099"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?6893"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/189557"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rafael_Sánchez_Ferlosio"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Rafael-Sanchez-Ferlosio"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11408856"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/rafael-sanchez-ferlosio.html"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=34643"
"http://fr.dbpedia.org/resource/Rafael_Sánchez_Ferlosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rafael_Sánchez_Ferlosio"
