"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#label","Oriole jaune-verdâtre"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#label","Icterus parisorum"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#label","Icterus parisorum"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#comment","Icterus parisorum Icterus parisorum Oriole jaune-verdâtre Espèce Icterus parisorumBonaparte, 1838 Répartition géographique 
* habitat permanent 
* zone de nidification 
* zone d'hivernage Statut de conservation UICN LC : Préoccupation mineure L’Oriole jaune-verdâtre ou Oriole de Scott (Icterus parisorum) est une espèce d'Orioles. Cet oiseau noir et jaune, peu étudié vit dans les zones arides du sud des États-Unis et au Mexique."
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/scoori"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=9697"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=179082"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Icterus-parisorum"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/9318"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=9EE6D52416E94971"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Icterus_parisorum"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22724160/0"
"http://fr.dbpedia.org/resource/Oriole_jaune-verdâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5229930"
