"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://www.w3.org/2000/01/rdf-schema#label","Médaillée d'argent olympique française"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_silver_medalists_for_France"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכות_מדליית_כסף_אולימפית_מצרפת"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334670"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://dbpedia.org/ontology/wikiPageID",6532701
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://dbpedia.org/ontology/wikiPageRevisionID",143967236
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillée d'argent olympique française"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillée_d'argent_olympique_française?oldid=143967236&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_olympique_française"
