"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2000/01/rdf-schema#label","Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2000/01/rdf-schema#label","Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2000/01/rdf-schema#label","Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2000/01/rdf-schema#label","Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2000/01/rdf-schema#label","Рокпорт"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2000/01/rdf-schema#label","Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2000/01/rdf-schema#label","روكبورت (توضيح)"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рокпорт"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/록포트"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rockport_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روكبورت_(توضيح)"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rokport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/راکپورٹ"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237322"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рокпорт"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рокпорт"
"http://fr.dbpedia.org/resource/Rockport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rockport"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageID",3282094
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageRevisionID",132869269
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_Wanship"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockport_(Arkansas)"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_de_Rockport_(Washington)"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockport_(Kentucky)"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockport_(Ontario)"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockport_(Californie)"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockport_(Illinois)"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Rockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
