"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://www.w3.org/2000/01/rdf-schema#label","Jeu Now Production"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナウプロダクションのゲームソフト"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_ناو_برودكشن"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Now_Production"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Now_Production_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8689711"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Now_Production_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://dbpedia.org/ontology/wikiPageID",12685231
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://dbpedia.org/ontology/wikiPageRevisionID",161406898
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Now Production"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Now_Production?oldid=161406898&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Now_Production","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_entreprise"
