"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Pacto de São Sebastião"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","ميثاق سان سباستيان"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Pacte de Sant Sebastià"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Pact of San Sebastián"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Accord de Saint-Sébastien"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Patto di San Sebastián"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Pact van San Sebastián"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#comment","L'Accord de Saint-Sébastien (en espagnol, Pacto de San Sebastián) est la réunion promue par Niceto Alcalá-Zamora et Miguel Maura, tenue à Saint-Sébastien le 17 août 1930 avec la participation de représentants de presque tous les courants républicains : Au cours de cette réunion, fut constitué un « comité révolutionnaire », présidé par Alcalá Zamora (chef du premier gouvernement provisoire de la Seconde République espagnole)."
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pact-of-San-Sebastian"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Donostiako_Ituna"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacto_de_San_Sebastián"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميثاق_سان_سباستيان"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1829445"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x2ts"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pacto_de_San_Sebastián"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pact_of_San_Sebastián"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pact_van_San_Sebastián"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pakt_z_San_Sebastián"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pacte_de_Sant_Sebastià"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pacto_de_São_Sebastião"
"http://fr.dbpedia.org/resource/Accord_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Sebastián_Paktı"
