"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2000/01/rdf-schema#label","顿巴斯战争"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2000/01/rdf-schema#label","Guerre du Donbass"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2000/01/rdf-schema#label","Krieg im Donbass"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2000/01/rdf-schema#label","Війна на сході України"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2000/01/rdf-schema#label","Война в Донбассе"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Donbass"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2000/01/rdf-schema#label","Oorlog in Oost-Oekraïne"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2000/01/rdf-schema#label","Kriget i Donbass"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2000/01/rdf-schema#comment","La guerre du Donbass est une guerre hybride actuellement en cours, opposant le gouvernement ukrainien à des séparatistes pro-russes et à la Russie, ayant commencé en 2014 dans le cadre du conflit russo-ukrainien et se déroulant dans l'Est de l'Ukraine (Ukraine orientale), principalement au Donbass. Entre 2014 et 2020, la guerre a causé plus de 13 000 morts selon l'ONU (3350 civils, 4 100 membres des forces ukrainiennes et 5 650 membres de groupes armés pro-russes) et le déplacement de près de 1,5 million de personnes."
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:War_in_Donbas"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itä-Ukrainan_sota"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Донбасс_дахь_дайн"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_nel_Donbáss"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Guerra_del_Donbass"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Krigen_i_Donbass"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Donbaška_vojna"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دونباس_وچ_جنگ"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/돈바스_전쟁"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দোনবাসের_যুদ্ধ"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/War_in_Donbas"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զինված_հակամարտություն_Ուկրաինայի_արևելքում"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Donbasseko_gerra"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دوغو_اوکراین_ساواشی"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rat_u_istočnoj_Ukrajini"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рат_у_Донбасу"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Война_в_Донбассе"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_di_Donbass"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/顿巴斯战争"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010x6464"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Conflictul_armat_din_Donbas"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Украинæйы_хурыскæсæны_хæст"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16335075"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόλεμος_στο_Ντονμπάς"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/58687"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krieg_im_Donbass"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вайна_на_ўсходзе_Украіны"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_w_Donbasie"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドンバス戦争"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_در_دونباس"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Donbass_Savaşı"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Війна_на_сході_України"
"http://fr.dbpedia.org/resource/Guerre_du_Donbass","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s13950119n"
