"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#label","Montalto Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#label","Montalto Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#label","Montalto Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#label","مونتالتو بافيسي (بافيا)"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#label","モンタルト・パヴェーゼ"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#label","Montalto Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#label","蒙塔尔托帕韦塞"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#label","Montalto Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#label","Montalto Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#label","Montalto Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#comment","Montalto Pavese est une commune italienne de la province de Pavie dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/9000185/"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montalto_Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтальто-Павезе"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montalto_Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтальто-Павезе"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Монталто_Павезе"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնտալտո_Պավեզե"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montalto_Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39270"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montalto_Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montalto_Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montalto_Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Montalto_Pavese,_Pavia"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونتالتو_بافيسي_(بافيا)"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montalto_Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Montalto_Pavese"
"http://fr.dbpedia.org/resource/Montalto_Pavese","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Montalto_Pavese"
