"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#label","Sesarmidae"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#label","Sesarmidae"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#label","相手蟹科"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Sesarmidae sont une famille de crabes du groupe des Grapsoidea. Elle comprend plus de 250 espèces. Ce sont des crabes au mode de vie très terrestres, dont certains sont même arboricoles."
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/363668"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=249303"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=226118"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=621520"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/CF079C1B-FF9E-FFC1-FF5E-2A679349FA30"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/84967"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9686"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sesarmidae"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sesarmidae"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/404687C8-FFC8-5A42-38FB-402287E7F9BF"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=158047"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Pàng-kì"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sesarmidae"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780476014"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sesarmidae"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/相手蟹科"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sesarmidae"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5bwp"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sesarmidae"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/72801"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sesarmidae"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2451380"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sesarmidae"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sesarmidae"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sesarmidae"
"http://fr.dbpedia.org/resource/Sesarmidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Ba_khía"
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageID",4243729
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageRevisionID",177498077
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe"
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perisesarma"
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labuanium"
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesarma"
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclorma"
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geosesarma_aurantium"
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithoselatium"
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Episesarma_singaporensis"
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Episesarma"
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karstarma"
"http://fr.dbpedia.org/resource/Sesarmidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanosesarma"
