"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","2013 en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_in_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2013_Katalunian"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2013_في_كتالونيا"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2013'te_Katalonya"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8203538"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاتالونیا_در_۲۰۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_in_Catalonia"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:2013_a_Catalunya"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://dbpedia.org/ontology/wikiPageID",10640141
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://dbpedia.org/ontology/wikiPageRevisionID",147819397
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/2004/02/skos/core#prefLabel","2013 en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:2013_en_Catalogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2013_en_Catalogne?oldid=147819397&ns=14"
