"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Yorkshire et Humber"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Yorkshiru_a_Humberu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yorkshire_ve_Humber_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nello_Yorkshire_e_Humber"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9229616"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://dbpedia.org/ontology/wikiPageID",3592003
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://dbpedia.org/ontology/wikiPageRevisionID",131175923
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Yorkshire et Humber"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Yorkshire_et_Humber?oldid=131175923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Yorkshire_et_Humber"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Yorkshire_et_Humber","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_région"
