"subject","predicate","object"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#label","Free Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#label","شاب حر"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#label","Главный герой (фильм)"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#label","フリー・ガイ"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#label","Free Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#label","脫稿玩家"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#label","Free Guy - Eroe per gioco"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#label","Free Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#label","Персонаж (фільм, 2021)"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#label","Free Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#label","Giải cứu ""Guy"""
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#label","Free Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#comment","Free Guy ou L'Homme libre au Québec est une comédie américaine réalisée par Shawn Levy, sortie en 2021."
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8E36-D2D4-4EA9-12F2-C76B-5"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1627591"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/freeguymovie"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/365165"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Free-Guy-(2020)"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FreeGuyMovie"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30337388/"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6264654"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/702726"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1199100/"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=251824.html?nopub=1"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film923498.html"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=212866"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/free-guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=freeguy.htm"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/freeguymovie/"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/347512,"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=yAoOFKv71ao"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=616765"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1126637"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/154924"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=648668"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/free_guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v722277"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_cứu_%22Guy%22"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Free_Guy_-_Eroe_per_gioco"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/脫稿玩家"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리_가이"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Asosiy_qahramon"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gerçek_Kahraman"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свободен_играч"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاب_حر"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرد_آزاد"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לשחרר_את_גאי"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ्री_गाय"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38685497"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Персонаж_(фільм,_2021)"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリー・ガイ"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Главный_герой_(фильм)"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brīvais"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاب_حر"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0d3623t"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eliberează-l_pe_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_Guy"
"http://fr.dbpedia.org/resource/Free_Guy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Главни_херој"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageID",12963578
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageRevisionID",190690913
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Deschaumes"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utkarsh_Ambudkar"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_classification_des_œuvres_cinématographiques"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Keery"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zak_Penn"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubbing_Brothers"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver_Film_Critics_Society"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_italienne"
"http://fr.dbpedia.org/resource/Free_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokimane"
