"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#label","Observatoire astronomique de Lisbonne"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#label","المرصد الفلكى ليشبوا"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Astronómico de Lisboa"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio astronomico di Lisbona"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#comment","L'Observatoire astronomique de Lisbonne, situé dans la Tapada da Ajuda à Lisbonne, est une institution reconnue mondialement par la qualité de ses travaux en astronomie de position et cela depuis la deuxième moitié du XIXe siècle. En 1992 cette institution est rattachée à « l'Université de Lisbonne » et en 1995 a été intégrée dans la faculté des sciences de cette université. Ses activités sont axées sur la recherche et la diffusion scientifique et historique."
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Observatório_Astronómico_de_Lisboa"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoniocultural.pt/en/patrimonio/patrimonio-imovel/pesquisa-do-patrimonio/classificado-ou-em-vias-de-classificacao/geral/view/16898912"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monumentos.gov.pt/Site/APP_PagesUser/SIPA.aspx?id=23178"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0385_4300"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=971"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6946727/"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Observatório_Astronómico_de_Lisboa"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիսաբոնի_աստղադիտարան"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sternwarte_Lissabon"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Observatório_Astronómico_de_Lisboa"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lisbon_Astronomical_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лісабонская_астранамічная_абсерваторыя"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2065139"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr87000177"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المرصد_الفلكى_ليشبوا"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Lisboa"
"http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Lisbonne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرصد_لشبونة_الفلكي"
