"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/2000/01/rdf-schema#label","Franz Adlkofer"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/2000/01/rdf-schema#label","Franz Adlkofer"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/2000/01/rdf-schema#comment","Franz Adlkofer est un médecin et professeur émérite de médecine allemand, né en 1935. Il est directeur scientifique et membre du conseil d'administration de la Fondation VERUM (Allemagne). Il a travaillé sur les effets de l'industrie du tabac. De 1999 à 2004, il est le coordinateur du projet de recherche européen Reflex rassemblant 12 équipes de 7 états membres, sur les effets sur la santé des champs électromagnétiques."
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Franz_Adlkofer"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0509_2574"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franz_Adlkofer"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2927_5981"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p08343061X"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54631385"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Adlkofer"
"http://fr.dbpedia.org/resource/Franz_Adlkofer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99144"
