"subject","predicate","object"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Advanced High Performance Reconnaissance Light Aircraft"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","AHRLAC Holdings Ahrlac"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","AHRLAC"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","AHRLAC Holdings Ahrlac"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Paramount AHRLAC"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","L’Advanced High Performance Reconnaissance Light Aircraft (« avion léger de reconnaissance haute performance »), plus connu sous son acronyme AHRLAC, est avion de reconnaissance et de contre-insurrection développé en Afrique du Sud par AHRLAC Holdings, une coentreprise entre les groupes Paramount et Aerosud. Conçu comme un substitut aux drones peu coûteux et plus polyvalent. Il a effectué son premier vol le 28 juillet 2014. Il est le premier avion intégralement développé en Afrique."
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aerosud_AHRLAC"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aerosud_AHRLAC"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AHRLAC_Holdings_Ahrlac"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paramount_AHRLAC"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7lzhg"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/AHRLAC_Holdings_Ahrlac"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AHRLAC"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AHRLAC"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/AHRLAC_Holdings_Ahrlac"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AHRLAC"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248283"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageID",8204238
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",190539204
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-insurrection"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2010"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_légère"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drones"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bipoutre"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_2014"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_lutte_anti-guérilla"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://dbpedia.org/ontology/wikiPageLength",2552
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_2014"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bipoutre"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2010"
"http://fr.dbpedia.org/resource/Advanced_High_Performance_Reconnaissance_Light_Aircraft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_lutte_anti-guérilla"
