"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deadname","http://www.w3.org/2000/01/rdf-schema#label","Deadnaming"
"http://fr.dbpedia.org/resource/Deadname","http://www.w3.org/2000/01/rdf-schema#label","Деднейминг"
"http://fr.dbpedia.org/resource/Deadname","http://www.w3.org/2000/01/rdf-schema#label","Deadnaming"
"http://fr.dbpedia.org/resource/Deadname","http://www.w3.org/2000/01/rdf-schema#label","Deadname"
"http://fr.dbpedia.org/resource/Deadname","http://www.w3.org/2000/01/rdf-schema#label","Deadnaming"
"http://fr.dbpedia.org/resource/Deadname","http://www.w3.org/2000/01/rdf-schema#comment","Le deadname (ou dead name, ou morinom) est le prénom de naissance ou le précédent nom d'une personne qui n'est pas cisgenre, et qui, au vu de sa transidentité ou non-binarité, a décidé de changer son prénom, administrativement ou par l'usage. Cependant, dans le cas administratif, la personne change de prénom en mention marginale de l'état civil, et est ainsi reconnue officiellement et uniquement par cette identité-là. Dans le cas inverse, le morinom est toujours de jure au moins de rigueur, officiellement. Le deadnaming ou morinommage désigne l'usage de cet ancien nom sans le consentement de la personne concernée. Le morinommage intentionnel est parfois utilisé pour rejeter l'identité de genre d'une personne et le nom qui l'accompagne, ce qu'elle peut considérer comme profondément irrespec"
"http://fr.dbpedia.org/resource/Deadname","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deadnaming"
"http://fr.dbpedia.org/resource/Deadname","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デッドネーミング"
"http://fr.dbpedia.org/resource/Deadname","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mrtvo_ime"
"http://fr.dbpedia.org/resource/Deadname","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deadnaming"
"http://fr.dbpedia.org/resource/Deadname","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deadnaming"
"http://fr.dbpedia.org/resource/Deadname","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deadnaming"
