"subject","predicate","object"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Branne (Gironde)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Branne, Gironde"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Branne (Żyronda)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Branne"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Branne, Gironde"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2000/01/rdf-schema#comment","Branne est une commune du Sud-Ouest de la France située dans le département de la Gironde, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213300718"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33071"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Branne_(Gironde)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бран_(Жиронда)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Branne_(Gironde)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бранн_(Жиронда)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Branne,_Gironde"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Branne,_Gironde"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brana"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Branne_(Gironde)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бранн_(Жиронда)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Branne_(Girundia)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Branne,_Gironde"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Branne_(Gironde)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉讷"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brana_(Gironda)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Branne,_Gironde"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Branne_(Gironda)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Branne"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Branne_(Gironde)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Branne,_Gironde"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Branne,_Gironde"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Branne,_Gironde"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Branne_(Xironda)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Branne_(Gironde)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Branne,_Gironde"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Branne,_Gironde"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀанн_(ЖигӀонда)"
"http://fr.dbpedia.org/resource/Branne_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669240"
