"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2000/01/rdf-schema#label","World record progression 200 metres butterfly"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2000/01/rdf-schema#label","200 metros mariposa"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2000/01/rdf-schema#label","Lijst van zwemrecords 200 meter vlinderslag mannen"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2000/01/rdf-schema#label","Liste der Schwimmweltrekorde über 200 Meter Schmetterling"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2000/01/rdf-schema#label","Record du monde de natation messieurs du 200 mètres papillon"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2000/01/rdf-schema#comment","Progression du record du monde de natation sportive messieurs pour l'épreuve du 200 mètres papillon en bassin de 50, 25 mètres et 25 yards"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_record_progression_200_metres_butterfly"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Schwimmweltrekorde_über_200_Meter_Schmetterling"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/200_metros_mariposa"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_zwemrecords_200_meter_vlinderslag_mannen"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수영_접영_200m_세계_기록_추이"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174625"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progressione_del_record_mondiale_dei_200_m_farfalla"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_rekordu_świata_na_200_m_stylem_motylkowym"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התפתחות_שיא_העולם_במשחה_ל-200_מטר_פרפר"
"http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_200_mètres_papillon","http://dbpedia.org/ontology/wikiPageID",1561647
