"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micropterus_salmoides","http://www.w3.org/2000/01/rdf-schema#label","Micropterus salmoides"
"http://fr.dbpedia.org/resource/Micropterus_salmoides","http://dbpedia.org/ontology/wikiPageID",405696
"http://fr.dbpedia.org/resource/Micropterus_salmoides","http://dbpedia.org/ontology/wikiPageRevisionID",156148891
"http://fr.dbpedia.org/resource/Micropterus_salmoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achigan_à_grande_bouche"
"http://fr.dbpedia.org/resource/Micropterus_salmoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Micropterus_salmoides","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Achigan_à_grande_bouche"
"http://fr.dbpedia.org/resource/Micropterus_salmoides","http://dbpedia.org/ontology/wikiPageLength",127
"http://fr.dbpedia.org/resource/Micropterus_salmoides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Micropterus_salmoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Micropterus_salmoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Micropterus_salmoides?oldid=156148891&ns=0"
"http://fr.dbpedia.org/resource/Micropterus_salmoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Micropterus_salmoides"
