"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gugs","http://www.w3.org/2000/01/rdf-schema#label","Gug (creatura)"
"http://fr.dbpedia.org/resource/Gugs","http://www.w3.org/2000/01/rdf-schema#label","Gugs"
"http://fr.dbpedia.org/resource/Gugs","http://www.w3.org/2000/01/rdf-schema#comment","Les Gugs sont des créatures imaginaires, présentes dans la nouvelle La Quête onirique de Kadath l'inconnue de H. P. Lovecraft, écrite en 1927 et publiée de manière posthume en 1943. Dans cette nouvelle, le protagoniste Randolph Carter, rêve d'une cité magnifique, mais se réveille avant de pouvoir l'approcher. Carter évoque les dieux du rêve afin de leur demander de la lui révéler, mais ses rêves s'arrêtent. Il décide alors de se rendre à Kadath, cité où personne n'est jamais allé. C'est au cours de ce voyage qu'il rencontre les Gugs (ainsi que d'autres créatures fantastiques telles les goules, les vampires, des créatures lunaires…)."
"http://fr.dbpedia.org/resource/Gugs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119291"
"http://fr.dbpedia.org/resource/Gugs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドリームランドの生物_(クトゥルフ神話)"
"http://fr.dbpedia.org/resource/Gugs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gug_(creatura)"
"http://fr.dbpedia.org/resource/Gugs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0zx_"
"http://fr.dbpedia.org/resource/Gugs","http://dbpedia.org/ontology/wikiPageID",4432933
"http://fr.dbpedia.org/resource/Gugs","http://dbpedia.org/ontology/wikiPageRevisionID",166448728
"http://fr.dbpedia.org/resource/Gugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyarlathotep"
"http://fr.dbpedia.org/resource/Gugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._P._Lovecraft"
"http://fr.dbpedia.org/resource/Gugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quête_onirique_de_Kadath_l'inconnue"
"http://fr.dbpedia.org/resource/Gugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_du_Mythe_de_Cthulhu"
"http://fr.dbpedia.org/resource/Gugs","http://dbpedia.org/ontology/wikiPageLength",2262
"http://fr.dbpedia.org/resource/Gugs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_du_Mythe_de_Cthulhu"
"http://fr.dbpedia.org/resource/Gugs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gugs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gugs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gugs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gugs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Gugs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gugs?oldid=166448728&ns=0"
"http://fr.dbpedia.org/resource/Gugs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gugs"
"http://fr.dbpedia.org/resource/Gugs","http://dbpedia.org/ontology/abstract","Les Gugs sont des créatures imaginaires, présentes dans la nouvelle La Quête onirique de Kadath l'inconnue de H. P. Lovecraft, écrite en 1927 et publiée de manière posthume en 1943. Dans cette nouvelle, le protagoniste Randolph Carter, rêve d'une cité magnifique, mais se réveille avant de pouvoir l'approcher. Carter évoque les dieux du rêve afin de leur demander de la lui révéler, mais ses rêves s'arrêtent. Il décide alors de se rendre à Kadath, cité où personne n'est jamais allé. C'est au cours de ce voyage qu'il rencontre les Gugs (ainsi que d'autres créatures fantastiques telles les goules, les vampires, des créatures lunaires…). Pour ce qui est de leurs aspect physique, H. P. Lovecraft en fait, par la bouche de Randolph Carter, une description fort précise. Les Gugs sont dépeints comme des créatures poilues et gigantesques (6 m de haut). Ils ont des pattes larges de 75 cm, munies de griffes formidables. Ils possèdent deux immenses bras couverts de fourrure noire, auxquels les deux pattes se rattachent par de courts avant-bras. Leur tête en forme de barrique est munie de deux yeux roses saillant de cinq centimètres de chaque côté du crâne. Ces yeux sont abrités par des protubérances osseuses hérissées de poils rudes. Cette tête présente une bouche verticale, garnie d'immenses crocs jaunes. Concernant leur origine, on apprend que les Gugs furent exilés dans des cavernes inférieures par les dieux de la Terre, car ils dressaient des cercles de pierres pour y pratiquer des sacrifices aux Autres Dieux et à Nyarlathotep. Les Gugs dressent des sépultures à leurs morts et possèdent une cité, on peut en conclure que ce ne sont pas de simples animaux, mais des êtres doués de raison. Paradoxalement, les Gugs sont nécrophages : « le cadavre d’un Gug enterré suffit à la consommation annuelle d’une communauté ». Enfin, les Gugs sont muets, et ne communiquent que par expressions faciales. Ils ont l'ouïe extrêmement fine."
