"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode-Saint-Genèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode-Saint-Genèse","http://www.w3.org/2000/01/rdf-schema#label","Sport à Rhode-Saint-Genèse"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode-Saint-Genèse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Sint-Genesius-Rode"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode-Saint-Genèse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60870861"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode-Saint-Genèse","http://dbpedia.org/ontology/wikiPageID",11796226
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode-Saint-Genèse","http://dbpedia.org/ontology/wikiPageRevisionID",149719579
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode-Saint-Genèse","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Rhode-Saint-Genèse"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode-Saint-Genèse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode-Saint-Genèse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Rhode-Saint-Genèse?oldid=149719579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode-Saint-Genèse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rhode-Saint-Genèse"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode-Saint-Genèse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Rhode-Saint-Genèse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville"
