"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2000/01/rdf-schema#label","Caudron C.600"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2000/01/rdf-schema#label","Caudron Aiglon"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2000/01/rdf-schema#comment","Le Caudron C.600 Aiglon est un avion de tourisme français construit par la Société des avions Caudron."
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caudron_C.600_Aiglon"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085804"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Caudron_Aiglon"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caudron_Aiglon"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caudron_C.600_Aiglon"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caudron_C.600"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کودرون_آیگلون"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caudron_C.600_Aiglon"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqpr3"
"http://fr.dbpedia.org/resource/Caudron_C.600","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Caudron_Aiglon"
