"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande_à_part","http://www.w3.org/2000/01/rdf-schema#label","Bande à part"
"http://fr.dbpedia.org/resource/Bande_à_part","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882272"
"http://fr.dbpedia.org/resource/Bande_à_part","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bande_à_part"
"http://fr.dbpedia.org/resource/Bande_à_part","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bande_à_part"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageID",1353576
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageRevisionID",161321888
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Raynal"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_littérature"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Vague_(groupe)"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_à_part_(Matmatah)"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_à_part_(album)"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Perret_(écrivain)"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandeapart.fm"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_à_part_(film)"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_à_part_(roman)"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmatah"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Interallié"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_à_part_(film,_2001)"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bande_à_part_(film)"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bande_à_part_(roman)"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bande_à_part_(Matmatah)"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bande_à_part_(album)"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bande_à_part_(film,_2001)"
"http://fr.dbpedia.org/resource/Bande_à_part","http://dbpedia.org/ontology/wikiPageLength",822
"http://fr.dbpedia.org/resource/Bande_à_part","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Bande_à_part","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Bande_à_part","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bande_à_part?oldid=161321888&ns=0"
"http://fr.dbpedia.org/resource/Bande_à_part","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bande_à_part"
