"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/2000/01/rdf-schema#label","Astrid Yunadi"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/2000/01/rdf-schema#label","Astrid Yunadi"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/2000/01/rdf-schema#label","Astrid Yunadi"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/2000/01/rdf-schema#comment","Astrid Ellena Indriana Yunadi (née le 8 juin 1990) est une mannequin indonésienne qui a remporté le titre de Miss Indonésie 2011. Elle est la fille de , un avocat célèbre pour avoir défendu Setya Novanto dans une affaire de corruption, et Linda Indriani Campbell. Son conflit avec son père, qui n'a pas apporté de soutien financier à sa fille après son divorce et a attaqué son petit ami pour diffamation, Donny Leimena, a été largement médiatisé dans la presse à scandale."
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4195152200827814400005"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astrid_Yunadi"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2056280"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astrid_Yunadi"
"http://fr.dbpedia.org/resource/Astrid_Yunadi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Astrid_Ellena"
