"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2000/01/rdf-schema#label","Céline Renooz"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2000/01/rdf-schema#label","Céline Renooz"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2000/01/rdf-schema#comment","Céline Renooz (né Céline Fanny Clémence Renoz à Liège le 7 janvier 1840 et morte à Paris 16e le 22 février 1928) est une féministe belge connue pour ses travaux sur l'évolution, l'épistémologie, et l'historiographie."
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1149106"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Céline_Renooz"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6641_6421"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14819874"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016841253"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49215867"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19900613"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record243205"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10607852b#about"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/387857"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066831776/id"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0136zz3f"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p119251477"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Céline_Renooz"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Céline_Renooz"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97011232"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://dbpedia.org/ontology/wikiPageID",14653259
"http://fr.dbpedia.org/resource/Céline_Renooz","http://dbpedia.org/ontology/wikiPageRevisionID",191002238
"http://fr.dbpedia.org/resource/Céline_Renooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_naturelle"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisée_Reclus"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_Royer"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryologie"
"http://fr.dbpedia.org/resource/Céline_Renooz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
