"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/2000/01/rdf-schema#label","Boussenac"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/2000/01/rdf-schema#label","Буснак"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/2000/01/rdf-schema#label","Буссенак"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/2000/01/rdf-schema#label","Boussenac"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/2000/01/rdf-schema#label","Boussenac"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/2000/01/rdf-schema#label","Boussenac"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/2000/01/rdf-schema#label","Boussenac"
"http://fr.dbpedia.org/resource/Boussenac","http://www.w3.org/2000/01/rdf-schema#comment","Boussenac (en occitan Bocenac) est une commune française située dans le département de l'Ariège, en région Occitanie. Localisée dans le centre du département, la commune fait partie, sur le plan historique et culturel, du Couserans, pays aux racines gasconnes structuré par le cours du Salat. Exposée à un climat de montagne, elle est drainée par Agouelle Galy, la Canadelle, le ruisseau de neyert, le ruisseau d'Ornas et par divers autres petits cours d'eau. Incluse dans le parc naturel régional des Pyrénées ariégeoises, la commune possède un patrimoine naturel remarquable composé de cinq zones naturelles d'intérêt écologique, faunistique et floristique."
