"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nimrodel","http://www.w3.org/2000/01/rdf-schema#label","Nimrodel"
"http://fr.dbpedia.org/resource/Nimrodel","http://www.w3.org/2000/01/rdf-schema#label","Nimrodel"
"http://fr.dbpedia.org/resource/Nimrodel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nimrodel"
"http://fr.dbpedia.org/resource/Nimrodel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1176386"
"http://fr.dbpedia.org/resource/Nimrodel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nimrodel"
"http://fr.dbpedia.org/resource/Nimrodel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nimrodel"
"http://fr.dbpedia.org/resource/Nimrodel","http://dbpedia.org/ontology/wikiPageID",6153365
"http://fr.dbpedia.org/resource/Nimrodel","http://dbpedia.org/ontology/wikiPageRevisionID",159519901
"http://fr.dbpedia.org/resource/Nimrodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Nimrodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymes_en_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légendaire_de_Tolkien"
"http://fr.dbpedia.org/resource/Nimrodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Nimrodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Elfes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liste_des_Elfes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel","http://dbpedia.org/ontology/wikiPageLength",381
"http://fr.dbpedia.org/resource/Nimrodel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymes_en_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nimrodel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nimrodel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nimrodel?oldid=159519901&ns=0"
"http://fr.dbpedia.org/resource/Nimrodel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nimrodel"
