"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Ekstraklasa 2008/09"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Ekstraklasa"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Pologne de football 2008-2009"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Польши по футболу 2008/2009"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Ekstraklasa w piłce nożnej (2008/2009)"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","الدوري البولندي الممتاز 2008–09"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008-2009 du championnat de Pologne est la 83e saison de l'histoire de la compétition, la 75e sous l'appellation « Ekstraklasa ». Le Wisła Cracovie a mis son titre en jeu pour la onzième fois de son histoire. Il est important de préciser que le Dyskobolia a fusionné avec le Polonia Varsovie, ce dernier conservant son nom. Pour la deuxième fois consécutive, le Wisła Cracovie est devenu champion de Pologne devant le Legia Varsovie et le Lech Poznań."
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ekstraklasa_2008-09"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Польши_по_футболу_2008/2009"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البولندى_الممتاز_2008–09"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ekstraklasa_(Poland)_2008/2009"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008–09_Ekstraklasa"
