"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://www.w3.org/2000/01/rdf-schema#label","Paroisse Notre Dame des Pays de l'Ailette"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse Notre Dame des Pays de l'Ailette est une circonscription administrative de l'église catholique de France, subdivision du diocèse de Soissons, Laon et Saint-Quentin."
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nbv2q"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365698"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageID",6047859
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageRevisionID",144212821
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Reims"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trosly-Loire"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Trosly-Loire"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Fresnes-sous-Coucy"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_religieux_de_l'Aisne"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs_(Aisne)"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_évêques_de_France"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignon-sous-Coucy"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guny"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blérancourt"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Pays_de_l'Ailette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selens"
