"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/2000/01/rdf-schema#label","Ewald le blanc et Ewald le noir"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/2000/01/rdf-schema#comment","Ewald le blond et Ewald le brun (ou Ewald le blanc et Ewald le noir, suivant les sources), sont deux frères nés au VIIe siècle, originaires du royaume de Northumbrie au nord de l'Angleterre. Les deux frères sont différentiés par leurs contemporains en fonction de leur couleur de cheveux : l'un est blond, l'autre brun (d'où leur dénomination)."
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108704936"
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://dbpedia.org/ontology/wikiPageID",14373024
"http://fr.dbpedia.org/resource/Ewald_le_blanc_et_Ewald_le_noir","http://dbpedia.org/ontology/wikiPageRevisionID",189579703
