"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://www.w3.org/2000/01/rdf-schema#label","Régiment de la Calotte"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://www.w3.org/2000/01/rdf-schema#label","Régiment de la Calotte"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment de la Calotte est une très active société festive et carnavalesque d'origine militaire fondée en 1702 par Philippe Emmanuel de La Place de Torsac et Étienne Isidore Théophile Aymon. Jusqu'en 1752 elle produit une quantité de documents manuscrits ou imprimés. Très structurée, n'existant peut-être déjà plus dans la société civile, la Calotte est interdite dans l'armée en 1779. Résistant à son interdiction elle continue à exister dans le milieu militaire au moins jusqu'au début des années 1820."
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Régiment_de_la_Calotte"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v50h"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2178684"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageID",480376
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageRevisionID",175698010
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Louis_Hector_de_Villars"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnaval_de_Paris"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Guyot_Desfontaines"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1747"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Babin"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Phélypeaux_de_Maurepas"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bel"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momos"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fuzelier"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales._Histoire,_Sciences_sociales"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1725"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_de_Ségur"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tycho_Brahe"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramé"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-André_Danican_Philidor"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_Lérins"
"http://fr.dbpedia.org/resource/Régiment_de_la_Calotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charivari_(rituel)"
