"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#label","第一代麥克爾斯菲爾德伯爵托馬斯·派克"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Parker (1er comte de Macclesfield)"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#label","トマス・パーカー (初代マクルズフィールド伯爵)"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#label","توماس باركر (قاضى)"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Parker, 1er comte de Macclesfield, PC, FRS (23 juillet 1666 - 28 avril 1732) est un homme politique whig anglais qui siège à la Chambre des communes de 1705 à 1710. Il est lord en chef de la justice de 1710 à 1718 et est brièvement l'un des régents avant l'arrivée du roi George Ier en Grande-Bretagne. Sa carrière prend fin lorsqu'il est reconnu coupable de corruption à grande échelle et il passe les dernières années de sa vie en détention."
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1782700"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Parker,_1st_Earl_of_Macclesfield"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Thomas_Parker,_1st_Earl_of_Macclesfield_(1)"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pr8fdd"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1690-1715/member/parker-thomas-1667-1732"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7974_3923"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I20961"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/76133"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/parkethoma005390"
"http://fr.dbpedia.org/resource/Thomas_Parker_(1er_comte_de_Macclesfield)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2740.htm#i27394"
