"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2000/01/rdf-schema#label","Música militar"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2000/01/rdf-schema#label","Militärmusik (Sverige)"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2000/01/rdf-schema#label","Військова музика"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2000/01/rdf-schema#label","Musique militaire"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2000/01/rdf-schema#label","Militaire muziek"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2000/01/rdf-schema#label","Военная музыка"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2000/01/rdf-schema#comment","Les musiques militaires existent essentiellement depuis la seconde moitié du XVIIe siècle, c'est-à-dire à l’époque de Louis XIV (1643-1715). Elles donnent du faste au cérémonial militaire (escortes royales, les parades et les défilés) et entretiennent un répertoire musical collectif. La musique militaire est parfois confondue avec les sonneries ou les tambours de la céleustique (musique d'ordonnance) qui concerne plus spécialement les répertoires de signaux pour la transmission des ordres, mais qui utilise aussi des instruments de musique (tambour, trompette, clairon…)."
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/military-music"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_music"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/military-music"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10647526"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1922990"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_عسكرية"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Војна_музика"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Harbiy_musiqa"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військова_музика"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Askerî_müzik"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026936"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11961654x#about"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_militar"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мусиқии_ҳарбӣ"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11574"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4039344-6"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Militaire_muziek"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Аскердик_музыка"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärmusik"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1021333"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martial_music"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Militärmusek"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sotilasmusiikki"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85085241"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военная_музыка"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075bdw"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զինվորական_երաժշտություն"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6774721"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Militærmusik"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسیقی_نظامی"
"http://fr.dbpedia.org/resource/Musique_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Militärmusik_(Sverige)"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageID",655889
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",188443219
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Berr"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Grétry"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piston_(musique)"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_municipale_de_Paris_(Empire)"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-officier"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_à_cordes"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_religieux"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_batterie-fanfare"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Sax"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Gossec"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_d'harmonie"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_musical_militaire"
"http://fr.dbpedia.org/resource/Musique_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
