"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://www.w3.org/2000/01/rdf-schema#label","Personal Public Service Number"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://www.w3.org/2000/01/rdf-schema#comment","Le numéro personnel pour le service public (Personal Public Service Number ou PPS Number en anglais; Uimhir Phearsanta Seirbhíse Poiblí ou Uimh. PSP en irlandais) est un identifiant utilisé en Irlande. Il est émis par le service des identités (Client Identity Services) du service des affaires sociales et familiales (Department of Social and Family Affairs)."
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Personal_Public_Service_Number"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Personal_Public_Service_Number"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375707"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vwjy"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageID",1036567
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageRevisionID",168710090
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge_de_jeunesse"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Personal_Public_Service_Number.jpg"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Identifiant"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identifiant"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welfare.ie/en/Pages/List-of-Social-Welfare-Local-and-Branch-Offices-by-County.aspx"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/wikiPageLength",2600
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Identifiant"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Personal_Public_Service_Number?oldid=168710090&ns=0"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Personal_Public_Service_Number.jpg"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Personal_Public_Service_Number.jpg?width=300"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Personal_Public_Service_Number"
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/abstract","Le numéro personnel pour le service public (Personal Public Service Number ou PPS Number en anglais; Uimhir Phearsanta Seirbhíse Poiblí ou Uimh. PSP en irlandais) est un identifiant utilisé en Irlande. Il est émis par le service des identités (Client Identity Services) du service des affaires sociales et familiales (Department of Social and Family Affairs). Ce numéro s'appelait Revenue and Social Insurance Number (RSI No) jusqu'en 1998. Il avait été créé en avril 1979 en remplacement du PAYE Number et du Social Welfare Insurance Number qui avait été respectivement utilisé pour les impôts et la protection sociale."
"http://fr.dbpedia.org/resource/Personal_Public_Service_Number","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
