"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di pattinaggio di velocità a rotelle"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Inline Speed Skating World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de roller de vitesse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen inline-skaten"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos del Mundo de patinaje de velocidad en línea"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/2000/01/rdf-schema#comment","En roller, les championnats du monde de vitesse sont créés en 1989. Ces compétitions, organisées par la Fédération internationale de roller sports, sont annuelles."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/World_Inline_Speed_Skating_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_قهرمانی_اسکیت_سرعت_این‌لاین_جهان"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc580rm3"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909300"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_roller_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonatos_del_Mundo_de_patinaje_de_velocidad_en_línea"
