"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Ripert"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marc Ripert est un directeur de la photographie français."
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1306027"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0727983"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p183381"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=26419.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=122374"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a3a519b385cc40b9a4678d123e91b2d1"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=143375"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=151942"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07t7l2f"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16185708"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageID",7114552
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageRevisionID",187346829
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fleurs_du_miel"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Boisset"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_top_secret"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Durand"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cayrol"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_condé"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cœur_gros_comme_ça"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Themroc"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Stances_à_Sophie_(film)"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_à_la_mer"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amérique_insolite"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendiants_et_Orgueilleux_(film,_1972)"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Encerclés"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_sacré_grand-père"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moshé_Mizrahi_(réalisateur)"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Jean-Marc_Ripert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
