"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stringence","http://www.w3.org/2000/01/rdf-schema#label","Stringence"
"http://fr.dbpedia.org/resource/Stringence","http://www.w3.org/2000/01/rdf-schema#comment","La stringence est un terme utilisé pour décrire les conditions d'appariement de l'ARN ou de l'ADN. En variant les conditions (principalement la concentration en sel, le pH et la température) un ARN ou ADN simple brin : 
* Hybridation avec une cible parfaitement complémentaire (stringence élevée)- formation d'homoduplex 
* Hybridation avec une cible qui n'est pas parfaitement complémentaire (faible stringence) - formation d'hétéroduplex Une augmentation de la température ou une diminution de la concentration saline tend à augmenter la sélectivité de l'hybridation et donc augmenter la stringence."
"http://fr.dbpedia.org/resource/Stringence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjmrs"
"http://fr.dbpedia.org/resource/Stringence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Restrictivitat"
"http://fr.dbpedia.org/resource/Stringence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500446"
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/wikiPageID",3688294
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/wikiPageRevisionID",169972994
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralogie"
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Information_génétique"
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_moléculaire"
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthologie"
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appariement"
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wiktionary.org/wiki/homoduplex"
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wiktionary.org/wiki/h%C3%A9t%C3%A9roduplex"
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/wikiPageLength",1158
"http://fr.dbpedia.org/resource/Stringence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_moléculaire"
"http://fr.dbpedia.org/resource/Stringence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Information_génétique"
"http://fr.dbpedia.org/resource/Stringence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stringence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Stringence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stringence?oldid=169972994&ns=0"
"http://fr.dbpedia.org/resource/Stringence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stringence"
"http://fr.dbpedia.org/resource/Stringence","http://dbpedia.org/ontology/abstract","La stringence est un terme utilisé pour décrire les conditions d'appariement de l'ARN ou de l'ADN. En variant les conditions (principalement la concentration en sel, le pH et la température) un ARN ou ADN simple brin : 
* Hybridation avec une cible parfaitement complémentaire (stringence élevée)- formation d'homoduplex 
* Hybridation avec une cible qui n'est pas parfaitement complémentaire (faible stringence) - formation d'hétéroduplex Une augmentation de la température ou une diminution de la concentration saline tend à augmenter la sélectivité de l'hybridation et donc augmenter la stringence. L'utilisation d'une sonde à ADN de faible stringence peut se révéler utile lors de la recherche d'orthologies ou de paralogies."
