"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/2000/01/rdf-schema#label","ロレンツォ・ダ・ポンテ"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo da Ponte"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Da Ponte"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/2000/01/rdf-schema#label","لورنزو دابونتي"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Da Ponte"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo da Ponte"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Da Ponte"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo da Ponte"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Da Ponte"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo da Ponte, né Emanuele Conegliano le 10 mars 1749 à Ceneda (commune de Vittorio Veneto, république de Venise), mort le 17 août 1838 à New York (États-Unis), était un poète et librettiste vénitien. Il eut une vie riche en péripéties. On lui doit les livrets des trois grands opéras de Mozart."
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/11471"
"http://fr.dbpedia.org/resource/Lorenzo_da_Ponte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/d0624"
