"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://www.w3.org/2000/01/rdf-schema#label","Saison 2020-2021 du Grenoble Foot 38"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 du Grenoble Foot 38 est la troisième année de l'équipe première en championnat de France de football de Ligue 2 depuis son retour dans le monde professionnel. Après avoir terminé à une honorable 9e place comme la saison précédente à la suite de l'interruption de la saison, le club se retrouve donc engagé en Ligue 2 et en Coupe de France. L'équipe est entraînée pour la troisième année consécutive par Philippe Hinschberger."
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97167398"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020–21_Grenoble_Foot_38_season"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2020-2021"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageID",13365190
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageRevisionID",191494759
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Frappart"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redouane_Kerrouche"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Azamoum"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Océane"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Barreto"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathis_Picouleau"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_plabennécois_Football"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Orléans_Loiret_football"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Courtet"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gibaud"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_Derrien"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lobry"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Bondo"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois_niortais_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florentin_Pogba"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Le_Bihan"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pierre-Brisson"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Belaud"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lekhal"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Djitté"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godwin_Bentil"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordy_Gaspar"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Fribourg"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessy_Benet"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessy_Deminguet"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Mauritanie_de_football"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bonnet"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Sunu"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Thual"
"http://fr.dbpedia.org/resource/Saison_2020-2021_du_Grenoble_Foot_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon_Football_Côte-d'Or"
