"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://www.w3.org/2000/01/rdf-schema#label","Challenge Yves du Manoir 1974-1975"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://www.w3.org/2000/01/rdf-schema#comment","Le Challenge Yves du Manoir 1974-1975 est la 32e édition du challenge Yves du Manoir et celle-ci est remportée par l'AS Béziers."
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018100"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageID",14253227
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageRevisionID",189522028
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Challenge_Yves_du_Manoir"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_dacquoise"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrand_(quartier)"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_Brive_Corrèze_Limousin"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cantoni"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_lourdais_XV_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Palmié"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Viviès"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_montalbanaise"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_paloise_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Pesteil"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Haget"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_départemental_Yves-du-Manoir"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Saïsset"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Dubroca"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Astre"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Union_Agen_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voulte_sportif"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voulte-sur-Rhône"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres_olympique"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_Vichy_rugby"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1974"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rochelais"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1975"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1974"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_92"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_montois_rugby"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Estève"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Paco"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bègles"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Plantefol"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1975"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Béziers_Hérault"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_narbonnais"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://dbpedia.org/ontology/wikiPageLength",12908
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1975"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1974"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1974"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1975"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Challenge_Yves_du_Manoir"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:67e"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1974-1975","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
