"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#label","Displasia ventricolare destra aritmogena"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#label","Arrhythmogene rechtsventrikuläre Kardiomyopathie"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#label","Dysplasie ventriculaire droite arythmogène"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#label","Аритмогенная дисплазия правого желудочка"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#label","خلل تنسج البطين الأيمن المحدث لاضطراب النظم"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#label","Displasia arritmogénica"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#label","Arytmogenna kardiomiopatia prawej komory"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#comment","La dysplasie ventriculaire droite arythmogène (DVDA) est une maladie cardiaque, de type canalopathie, responsable de troubles du rythme ventriculaire pouvant conduire à la mort subite chez les personnes jeunes et les athlètes. C'est une forme de cardiomyopathie (littéralement, maladie du muscle cardiaque) d'origine non ischémique intéressant prioritairement le ventricule droit. Les manifestations cliniques de cette maladie sont très variables d'un individu à l'autre."
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arrhythmogenic_right_ventricular_cardiomyopathy"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29750.htm"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=425.4&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/I42.8"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0349788"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/107970"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/163856"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/5847/index"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=247"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=217656"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84571"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0050431"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/arrhythmogenic-right-ventricular-cardiomyopathy"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrhythmogene_rechtsventrikuläre_Kardiomyopathie"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777892804"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.131.240.400.145"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C14.240.400.145"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C14.280.238.028"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C14.280.400.145"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vn8s"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00293"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Aritmogena_desnokomorska_displazija"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arytmogenna_kardiomiopatia_prawej_komory"
"http://fr.dbpedia.org/resource/Dysplasie_ventriculaire_droite_arythmogène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arrhythmogenic_right_ventricular_cardiomyopathy"
