"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2000/01/rdf-schema#label","Doddie Weir"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2000/01/rdf-schema#label","Doddie Weir"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2000/01/rdf-schema#label","Doddie Weir"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2000/01/rdf-schema#label","Doddie Weir"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2000/01/rdf-schema#comment","George Wilson Weir, plus connu sous le nom de Doddie Weir, né le 4 juillet 1970 à Édimbourg. C’est un joueur de rugby à XV écossais qui a joué avec l'équipe d'Écosse de 1990 à 2000, évoluant au poste de deuxième ligne (1,98 m et 114 kg)."
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.epcrugby.com/matchcentre/player_archive.php?player=GW153008&includeref=dynamic"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rd.pro12rugby.com/players/player-archive.php?player=3645&includeref=dynamic"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.barbarianfc.co.uk/archive/profile/3891"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.premiershiprugby.com/matchcentre/fixtures/squads.php?player=3645&includeref=dynamic"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/10936.html"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2978156919252054970005"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Doddie_Weir"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэйр,_Додди"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Doddie_Weir"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Doddie_Weir"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doddie_Weir"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doddie_Weir"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w5ng"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033645"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doddie_Weir"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://dbpedia.org/ontology/wikiPageID",588868
"http://fr.dbpedia.org/resource/Doddie_Weir","http://dbpedia.org/ontology/wikiPageRevisionID",165097632
"http://fr.dbpedia.org/resource/Doddie_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1992"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1995"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1996"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1993"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1994"
"http://fr.dbpedia.org/resource/Doddie_Weir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
